id,okres,okres_code,okres_regis,kraj,kraj_code
1,unknown,000,,unknown,XX
2,Nitra,403,Nitra,Nitrianský,NI
3,Dolný Kubín,503,Dolný Kubín,Žilinský,ZI
4,Skalica,206,Skalica,Trnavský,TA
5,Liptovský Mikuláš,505,Liptovský Mikuláš,Žilinský,ZI
6,Myjava,303,Myjava,Trenčianský,TC
7,Košice I,802,Košice I,Košický,KI
8,Trnava,207,Trnava,Trnavský,TA
9,Šaľa,405,Šaľa,Nitrianský,NI
10,Hlohovec,203,Hlohovec,Trnavský,TA
11,Bratislava III,103,Bratislava III,Bratislavský,BL
12,Partizánske,305,Partizánske,Trenčianský,TC
13,Bratislava I,101,Bratislava I,Bratislavský,BL
14,Piešťany,204,Piešťany,Trnavský,TA
15,Nové Zámky,404,Nové Zámky,Nitrianský,NI
16,Topoľčany,406,Topoľčany,Nitrianský,NI
17,Stropkov,711,Stropkov,Prešovský,PV
18,Komárno,401,Komárno,Nitrianský,NI
19,Martin,506,Martin,Žilinský,ZI
20,Ilava,302,Ilava,Trenčianský,TC
21,Dunajská Streda,201,Dunajská Streda,Trnavský,TA
22,Bratislava IV,104,Bratislava IV,Bratislavský,BL
23,Revúca,608,Revúca,Banskobystrický,BC
24,Košice III,804,Košice III,Košický,KI
25,Sabinov,708,Sabinov,Prešovský,PV
26,Humenné,702,Humenné,Prešovský,PV
27,Rožňava,808,Rožňava,Košický,KI
28,Galanta,202,Galanta,Trnavský,TA
29,Považská Bystrica,306,Považská Bystrica,Trenčianský,TC
30,Senica,205,Senica,Trnavský,TA
31,Detva,604,Detva,Banskobystrický,BC
32,Vranov nad Topľou,713,Vranov nad Topľou,Prešovský,PV
33,Košice IV,805,Košice IV,Košický,KI
34,Kežmarok,703,Kežmarok,Prešovský,PV
35,Trebišov,811,Trebišov,Košický,KI
36,Sobrance,809,Sobrance,Košický,KI
37,Medzilaborce,705,Medzilaborce,Prešovský,PV
38,Turčianske Teplice,509,Turčianske Teplice,Žilinský,ZI
39,Košice II,803,Košice II,Košický,KI
40,Levoča,704,Levoča,Prešovský,PV
41,Nové Mesto n.Váhom,304,Nové Mesto nad Váhom,Trenčianský,TC
42,Žilina,511,Žilina,Žilinský,ZI
43,Žiar nad Hronom,613,Žiar nad Hronom,Banskobystrický,BC
44,Svidník,712,Svidník,Prešovský,PV
45,Gelnica,801,Gelnica,Košický,KI
46,Ružomberok,508,Ružomberok,Žilinský,ZI
47,Stará Ľubovňa,710,Stará Ľubovňa,Prešovský,PV
48,Kysucké Nové Mesto,504,Kysucké Nové Mesto,Žilinský,ZI
49,Bánovce nad Bebravou,301,Bánovce nad Bebravou,Trenčianský,TC
50,Rimavská Sobota,609,Rimavská Sobota,Banskobystrický,BC
51,Poltár,607,Poltár,Banskobystrický,BC
52,Košice-okolie,806,Košice - okolie,Košický,KI
53,Žarnovica,612,Žarnovica,Banskobystrický,BC
54,Senec,108,Senec,Bratislavský,BL
55,Banská Štiavnica,602,Banská Štiavnica,Banskobystrický,BC
56,Tvrdošín,510,Tvrdošín,Žilinský,ZI
57,Snina,709,Snina,Prešovský,PV
58,Bytča,501,Bytča,Žilinský,ZI
59,Michalovce,807,Michalovce,Košický,KI
60,Zlaté Moravce,407,Zlaté Moravce,Nitrianský,NI
61,Bardejov,701,Bardejov,Prešovský,PV
62,Banská Bystrica,601,Banská Bystrica,Banskobystrický,BC
63,Bratislava V,105,Bratislava V,Bratislavský,BL
64,Malacky,106,Malacky,Bratislavský,BL
65,Prešov,707,Prešov,Prešovský,PV
66,Levice,402,Levice,Nitrianský,NI
67,Spišská Nová Ves,810,Spišská Nová Ves,Košický,KI
68,Čadca,502,Čadca,Žilinský,ZI
69,Púchov,308,Púchov,Trenčianský,TC
70,Bratislava II,102,Bratislava II,Bratislavský,BL
71,Zvolen,611,Zvolen,Banskobystrický,BC
72,Lučenec,606,Lučenec,Banskobystrický,BC
73,Veľký Krtíš,610,Veľký Krtíš,Banskobystrický,BC
74,Námestovo,507,Námestovo,Žilinský,ZI
75,Poprad,706,Poprad,Prešovský,PV
76,Prievidza,307,Prievidza,Trenčianský,TC
77,Trenčín,309,Trenčín,Trenčianský,TC
78,Brezno,603,Brezno,Banskobystrický,BC
79,Krupina,605,Krupina,Banskobystrický,BC
80,Pezinok,107,Pezinok,Bratislavský,BL
