id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
201,00165689,Okresný súd,"Nám. Oslobodenia 1,  905 30 Senica", Senica,Slovensko,1978-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
775,00317021,Obec Valča,"Valča 375,  038 35 Valča", Martin,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
885,00162922,Odborné učilište internátne,"Hviezdoslavova 668,  018 63 Ladce", Ilava,Slovensko,1986-02-25,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1285,36267023,"KAMPA SK, a.s.","Častkov 166,  906 04 Častkov", Senica,Slovensko,2004-12-22,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
1877,00165930,Okresný súd,"Nám. 1.mája 3,  048 20 Rožňava", Rožňava,Slovensko,1972-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
1920,35628391,Detský domov,"Dlhá 179,  949 01 Nitra", Nitra,Slovensko,1996-11-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2353,17068410,Krajský súd,"Hlavná 22,  080 01 Prešov", Prešov,Slovensko,1997-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2738,00307246,Obec Málaš,"Málaš 14,  935 67 Málaš", Levice,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2012-04-25 03:41:47.820565,,
1,35629703,Krajský súd v Trnave,"Vajanského 2/A,  918 70 Trnava", Trnava,Slovensko,1997-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2,00313106,Obec Trebatice,"Hlavná 247/107,  922 10 Trebatice", Piešťany,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
3,00603481,Hlavné mesto Slovenskej republiky Bratislava,"Primaciálne námestie 1,  814 99 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.6875000000000000,2.9643446455111198
4,00317527,Obec Mikušovce,"Mikušovce 22,  018 57 Mikušovce", Ilava,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
5,00312916,Obec Rakovice,"Rakovice 42,  922 08 Rakovice", Piešťany,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
6,00315478,Obec Liptovské Revúce,"Liptovské Revúce 305,  034 74 Liptovské Revúce", Ružomberok,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
7,17642141,"IDO EET - Levické strojárne, s.r.o.","Jurská cesta 7,  934 01 Levice", Levice,Slovensko,1991-06-01,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
8,00324175,Obec Haniska,"Haniska ,  044 57 Haniska", Košice - okolie,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
9,00314323,Obec Svrčinovec,"Svrčinovec 200,  023 12 Svrčinovec", Čadca,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
10,00320056,Mesto Krupina,"Svätotrojičné námestie 4/4,  963 01 Krupina", Krupina,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.5000000000000000,3.4377814686742246
11,00308986,Obec Kolta,"Kolta 1,  941 33 Kolta", Nové Zámky,Slovensko,1991-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
12,00185655,Technické služby mesta Bytče,"Hlinická 403/16,  014 01 Bytča", Bytča,Slovensko,1992-01-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
