id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
233,36529079,"LUMEN, družstvo Nitra","Pražská 2,  949 11 Nitra", Nitra,Slovensko,1998-09-14,,Družstvo,205,Súkromné nefinančné korporácie,11002,Družstevné,3,regis,2011-10-11 15:13:26.741167,,
942,36535630,"DAPEX, s.r.o.","Široká 19,  949 05 Nitra", Nitra,Slovensko,2000-03-16,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
1624,36551716,"ZDRAVOZ, spol. s r.o.","Špitálska 6,  949 01 Nitra", Nitra,Slovensko,2003-03-17,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
2307,36757888,"TaxLes - RTS, s.r.o.","Hodžova 34,  949 01 Nitra", Nitra,Slovensko,2007-03-27,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
2999,18048030,"H.A.W.K., v.o.s.","Potočná 2/A,  902 01 Pezinok", Pezinok,Slovensko,1991-10-04,,Verejná obchodná spoločnosť,111,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
3867,31633200,"KolorMax, s.r.o.","Kamenná 11,  010 01 Žilina", Žilina,Slovensko,1995-07-18,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4702,34122630,Levitex a.s.,"Ku Bratke 5,  934 36 Levice", Levice,Slovensko,1995-07-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
5652,36634336,POLTREX s.r.o.,"Červená hora 2480,  963 01 Krupina", Krupina,Slovensko,2005-01-22,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2012-09-18 03:23:35.915821,,
1,UNKNOWN,Neznáma Slovenská spoločnosť,,,Slovensko,,,,,,,,,etl,2011-10-11 15:09:58.4369,1.8135593220338983,3.5818082416711097
2,36699004,"ADOS Repiská, s.r.o.","Štúrova 21,  949 01 Nitra", Nitra,Slovensko,2007-01-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
3,36713350,"Krompach, s.r.o.","Braväcovo 227,  976 64 Braväcovo", Brezno,Slovensko,2006-12-16,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
4,36716774,LOM a SLUŽBY s.r.o.,"Zvolenská cesta 52/41,  962 63 Pliešovce", Zvolen,Slovensko,2006-12-22,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:26.741167,,
5,36720682,GLÓRIA s.r.o.,"Moyzesova 58,  080 01 Prešov", Prešov,Slovensko,2007-01-04,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
6,36714879,"TPA Horwath A&A, s.r.o.","Pribinova 25,  811 09 Bratislava - Staré Mesto", Bratislava I,Slovensko,2006-12-20,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
7,36037982,QUARTER STUDIO spol. s r.o.,"Horná 32,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1999-09-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
8,36699594,"MEGABOOKS SK, spol. s r.o.","Na vrátkach 1C,  841 01 Bratislava - Dúbravka", Bratislava IV,Slovensko,2006-11-17,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,2.5000000000000000,1.1701106813568261
9,36716910,BATLEX s.r.o.,"Drnava 187,  049 42 Drnava", Rožňava,Slovensko,2006-12-22,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
10,36714658,"BAEDEKER letecká agentúra, a.s.","Michalovská 23,  040 11 Košice - Západ", Košice II,Slovensko,2006-12-20,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
11,36704806,"DI Koridor, s.r.o.","Kominárska 2,4,  832 03 Bratislava - Nové Mesto", Bratislava III,Slovensko,2006-11-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
