id,document_id,document_code,document_type,document_number,document_number_code,document_type_code,vestnik_cislo,vestnik_rok,vestnik_datum,druh_postupu,druh_postupu_code,druh_zakazky,druh_zakazky_code,org_nazov,org_ico,org_kontakt_osoba,org_telefon,org_fax,org_email,org_homepage,zakazka_nazov,cpv_kod,zakazka_opis,kriteria_vyhodnotenia,kriteria_vyhodnotenia_code,elektronicka_aukcia,zakazka_eurofondy,pocet_ponuk,pocet_zmluv,datum_odoslania_oznamenia,dalsie_info,zakazka_final_amount,zakazka_final_amount_from,zakazka_final_amount_to,zakazka_final_currency,zakazka_final_vat_flag,zakazka_final_vat_rate,source_url,cislo_oznamenia,previous_flag,previous_string,previous_document,previous_bulletin,previous_date,previous_number
474,,2006-05640,vysledok,05640-VSS,5640,VSS,3/2006,2006,2006-05-17,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
1877,,2006-00299,vysledok,00299-VST,299,VST,3/2006,2006,2006-01-04,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
1093,,2006-07702,vysledok,07702-VSP,7702,VSP,5/2006,2006,2006-07-31,Verejná,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,1,2006-07-19,,,,,,,,,,,,,,,
1735,,2005-17403,vysledok,17403-VBS,17403,VBS,8/2005,2005,2005-12-13,Redakčná oprava E00187,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
3152,,2006-05075,vysledok,05075-VSS,5075,VSS,8/2006,2006,2006-04-24,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
1871,,2005-18378,vysledok,18378-VST,18378,VST,9/2005,2005,2005-12-29,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
2180,,2005-13236,vysledok,13236-VSS,13236,VSS,4/2005,2005,2005-09-26,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
2669,,2006-05062,vysledok,05062-VBT,5062,VBT,8/2006,2006,2006-04-24,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
16924,,2006-01604,vysledok,01604-VUS,1604,VUS,1/2006,2006,2006-01-31,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
16925,,2005-15410,vysledok,15410-VSS,15410,VSS,2/2005,2005,2005-11-04,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
3518,,2005-07057,vysledok,07057-VST,7057,VST,5/2005,2005,2005-06-01,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
20165,,2005-16432,vysledok,16432-VSS,16432,VSS,5/2005,2005,2005-11-24,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
3941,,2005-11498,vysledok,11498-VSS,11498,VSS,2/2005,2005,2005-08-22,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
4467,,2006-03432,vysledok,03432-VRS,3432,VRS,0/2006,2006,2006-03-13,Rokovacie konanie so zverejnením,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
4727,,2006-03095,vysledok,03095-VSP,3095,VSP,3/2006,2006,2006-03-02,Verejná súťaž,unknown,,unknown,Obec Dunajov,00314013,"","",,"","",,,,,unknown,,,,1,2006-02-20,,,,,,,,,,,,,,,
21787,,2005-10601,vysledok,10601-VSS,10601,VSS,1/2005,2005,2005-08-05,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
5122,,2005-06675,vysledok,06675-VSS,6675,VSS,0/2005,2005,2005-05-25,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
5163,,2006-00874,vysledok,00874-VST,874,VST,2/2006,2006,2006-01-18,Redakčná oprava E00017,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
6718,,2006-09904,vysledok,09904-VSS,9904,VSS,2/2006,2006,2006-11-22,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
6972,,2005-13792,vysledok,13792-VST,13792,VST,3/2005,2005,2005-10-07,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7282,,2005-17374,vysledok,17374-VST,17374,VST,8/2005,2005,2005-12-13,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7418,,2005-09245,vysledok,09245-VUP,9245,VUP,4/2005,2005,2005-07-13,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7662,,2006-03511,vysledok,03511-VSP,3511,VSP,2/2006,2006,2006-03-15,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7931,,2005-09673,vysledok,09673-VSS,9673,VSS,0/2005,2005,2005-07-21,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
