id,code,code_src,code_wcheck,level,division,group,class,category,detail,division_compet,group_compet,class_compet,category_compet,detail_compet,division_label_en,group_label_en,class_label_en,category_label_en,detail_label_en,division_label_sk,group_label_sk,class_label_sk,category_label_sk,detail_label_sk
10,24000000,24000000-4,24000000-4,1,24,0,0,0,000,3.23617719423826,2.91401059296208,2.91401059296208,2.91401059296208,2.91401059296208,Chemical products,Chemical products,,,Chemical products,Chemické výrobky,Chemické výrobky,,,Chemické výrobky
331,03430000,03430000-3,03430000-3,3,03,4,3,0,000,2.33612204170097,2.07860995371582,,,,"Agricultural, farming, fishing, forestry and related products",Forestry and logging products,Cork,Cork,Cork,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty",Produkty lesníctva a ťažby dreva,Korok,Korok,Korok
1781,24421000,24421000-1,24421000-1,4,24,4,2,1,000,3.23617719423826,3.40449688437922,,,,Chemical products,Fertilisers and nitrogen compounds,Phosphatic fertilisers,Mineral phosphatic fertilisers,Mineral phosphatic fertilisers,Chemické výrobky,Priemyselné hnojivá a zlúčeniny dusíka,Fosforečné hnojivá,Minerálne fosforečné hnojivá,Minerálne fosforečné hnojivá
4360,18815100,18815100-6,18815100-6,5,18,8,1,5,100,1.54974233712593,1.07389966410426,1.1323799718737,,,"Clothing, footwear, luggage articles and accessories",Footwear,Footwear other than sports and protective footwear,Boots,Ankle boots,"Odevy, obuv, brašnárske výrobky a príslušenstvo",Obuv,Obuv okrem športovej a ochrannej,Čižmy/baganče,Vysoké topánky po členky
3963,14613100,14613100-2,14613100-2,5,14,6,1,3,100,2.50749248625655,1,,,,"Mining, basic metals and related products",Metal ores and alloys,Metal ores,Uranium and thorium ores,Uranium ores,"Produkty ťažobného priemyslu, základné kovy a príbuzné produkty",Kovové rudy a zliatiny,Kovové rudy,Uránové a tóriové rudy,Uránové rudy
4420,24111200,24111200-7,24111200-7,5,24,1,1,1,200,3.23617719423826,2.37663834974012,2.37663834974012,3,,Chemical products,Gases,Industrial gases,"Hydrogen, argon, rare gases, nitrogen and oxygen",Rare gases,Chemické výrobky,Plyny,Technické plyny,"Vodík, argón, vzácne plyny, dusík a kyslík",Vzácne plyny
1911,31433000,31433000-0,31433000-0,4,31,4,3,3,000,2.51174083223798,1,1,,,"Electrical machinery, apparatus, equipment and consumables; lighting","Accumulators, primary cells and primary batteries",Electric accumulators,Nickel-iron accumulators,Nickel-iron accumulators,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie","Akumulátory, galvanické články a batérie",Elektrické akumulátory,Akumulátory Ni-Fe,Akumulátory Ni-Fe
489,22150000,22150000-6,22150000-6,3,22,1,5,0,000,1.41105656158866,1.34923012191892,1,1,1,Printed matter and related products,"Printed books, brochures and leaflets",Brochures,Brochures,Brochures,Tlačené výrobky a príbuzné produkty,"Tlačené knihy, brožúry a letáky",Brožúry,Brožúry,Brožúry
1036,60160000,60160000-7,60160000-7,3,60,1,6,0,000,1.40134214000641,1.46624932039523,1,1,1,Transport services (excl. Waste transport),Road transport services,Mail transport by road,Mail transport by road,Mail transport by road,Dopravné služby (bez prepravy odpadu),Služby cestnej dopravy,Cestná doprava poštových zásielok,Cestná doprava poštových zásielok,Cestná doprava poštových zásielok
4532,24321220,24321220-8,24321220-8,5,24,3,2,1,220,3.23617719423826,1.93162790792116,1.35903472340322,,,Chemical products,Basic inorganic and organic chemicals,Basic organic chemicals,Hydrocarbons,Unsaturated cyclic hydrocarbons,Chemické výrobky,Základné anorganické a organické chemikálie,Základné organické chemikálie,Uhľovodíky,Nenasýtené cyklické uhľovodíky
1988,32442000,32442000-3,32442000-3,4,32,4,4,2,000,2.04379971976357,2.0880336820676,1,,,"Radio, television, communication, telecommunication and related equipment",Networks,Telemetry and terminal equipment,Terminal equipment,Terminal equipment,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Siete,Telemetrické a koncové zariadenia,Koncové zariadenia,Koncové zariadenia
4569,24327100,24327100-3,24327100-3,5,24,3,2,7,100,3.23617719423826,1.93162790792116,1.35903472340322,1,,Chemical products,Basic inorganic and organic chemicals,Basic organic chemicals,Miscellaneous organic chemicals,Vegetable derivatives for dyeing,Chemické výrobky,Základné anorganické a organické chemikálie,Základné organické chemikálie,Rôzne organické chemikálie,Rastlinné deriváty na farbenie
1715,22411000,22411000-4,22411000-4,4,22,4,1,1,000,1.41105656158866,1,,,,Printed matter and related products,"Stamps, cheque forms, banknotes, stock certificates, trade advertising material, catalogues and manuals",Stamps,Christmas stamps,Christmas stamps,Tlačené výrobky a príbuzné produkty,"Známky a kolky, šekové tlačivá, bankovky, akciové certifikáty, obchodný reklamný materiál, katalógy a príručky",Známky,Vianočné známky,Vianočné známky
2188,34137000,34137000-6,34137000-6,4,34,1,3,7,000,1.45504953082675,1.86536337982669,1.14542191230536,1,1,Transport equipment and auxiliary products to transportation,Motor vehicles,Motor vehicles for the transport of goods,Second-hand goods vehicles,Second-hand goods vehicles,Prepravné zariadenia a pomocné výrobky na prepravu,Motorové vozidlá,Motorové vozidlá na prepravu tovaru,Použité nákladné vozidlá,Použité nákladné vozidlá
4054,15331137,15331137-6,15331137-6,5,15,3,3,1,137,3.51572604961463,3.78860878000503,2.24458828413901,2.24458828413901,,"Food, beverages, tobacco and related products","Fruit, vegetables and related products",Processed fruit and vegetables,Processed vegetables,Soybean sprouts,"Potraviny, nápoje, tabak a príbuzné produkty","Ovocie, zelenina a súvisiace výrobky",Spracované ovocie a zelenina,Spracovaná zelenina,Sójové klíčky
