id,document_id,document_code,contract_index,dodavatel_nazov,dodavatel_ico,dodavatel_adresa,dodavatel_psc,dodavatel_mesto,dodavatel_stat,dodavatel_telefon,dodavatel_homepage,dodavatel_fax,dodavatel_email,pocet_ponuk,predpoklad_subdodavok,zmluva_origin_amount,zmluva_origin_amount_from,zmluva_origin_amount_to,zmluva_origin_currency,zmluva_origin_vat_flag,zmluva_origin_vat_rate,zmluva_final_amount,zmluva_final_amount_from,zmluva_final_amount_to,zmluva_final_currency,zmluva_final_vat_flag,zmluva_final_vat_rate
1,,2005-04033,0,"MORAVIA STEEL, a. s.",63474808,,,,,,,,,,,20000000.0,,,SKK,false,,,,,,,
2,,2005-07388,0,"Ing. Dionýz Dobos DOBART, s. r. o.",31648185,,,,,,,,,,,6994933.0,,,SKK,false,,,,,,,
3,,2005-08900,0,"Slovakia Trend, spol. s r. o.",31652395,,,,,,,,,,,3500000.0,,,SKK,false,,,,,,,
4,,2006-06865,0,"Yuko, spol. s r. o.",31439926,,,,,,,,,,,5797661.0,5697640.0,7600593.0,SKK,false,,,,,,,
5,,2006-07649,0,"PosAm, spol. s r. o.",31365078,,,,,,,,,,,26190.0,,,SKK,false,,,,,,,
6,,2006-03092,0,"HASTRA, spol. s r. o.",31606296,,,,,,,,,,,7149630.0,7149630.0,7149630.0,SKK,false,,,,,,,
7,,2005-12521,0,"MZ PNEU, s. r. o.",36376311,,,,,,,,,,,1115088.0,1115088.0,1607776.0,SKK,false,,,,,,,
8,,2008-00775,0,Viliam ŠTOFKA - ELEKTROFINAL,10700528,,,,,,,,,,,,,,,,,,,,,,
9,,2007-03816,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,15735.0,,,SKK,false,,,,,,,
10,,2007-03785,0,"WEGA MS - Zdravotnícka technika, s. r. o.",03099832,,,,,,,,,,,2521008.0,,,Sk,false,,2497216.0,,,Sk,false,
11,,2006-07170,0,"Združenie SBS_VARIAS zastúpené Siemens Business Services, s. r. o.",00000035,,,,,,,,,,,2245760.0,2245760.0,2245760.0,SKK,false,,,,,,,
12,,2007-05623,0,"BELT & AT SLOVAKIA, s. r. o.",31394205,,,,,,,,,,,24450.0,,,SKK,false,,,,,,,
13,,2006-08252,0,Cesty Nitra,34128344,,,,,,,,,,,14930000.0,,,SKK,false,,15484635.0,,,SKK,false,
14,,2008-00523,0,"sudop TRADE, spol. s r. o.",,,,,,,,,,,,,,,,,,67423390.0,,,SKK,false,
15,,2008-02652,0,DATALOCK,00602311,,,,,,,,,,,,,,,,,50840944.0,,,SKK,false,
16,,2005-10976,0,"GOREX, s. r. o.",35820721,,,,,,,,,,,1029260.0,,,SKK,false,,,,,,,
17,,2008-04333,0,"MATADOR Slovensko, s. r. o.",36336556,,,,,,,,,,,4000000.0,,,Sk,false,,4000000.0,,,Sk,false,
18,,2005-07436,0,"Cestné stavby, spol. s r. o.",31563732,,,,,,,,,,,3380800.0,,,SKK,false,,,,,,,
19,,2006-02478,0,"Ferona Slovakia, a. s.",36401137,,,,,,,,,,,69324.0,,,SKK,false,,,,,,,
20,,2008-04362,0,MAKYTA,,,,,,,,,,,,40000000.0,,,SKK,false,,51900000.0,,,SKK,false,
21,,2006-02310,0,"KOSIT, a. s.",36205214,,,,,,,,,,,6862849.0,,,SKK,false,,,,,,,
22,,2005-17639,0,"S a K Management Systems, spol. s r. o.",35731982,,,,,,,,,,,1192000.0,960000.0,1192000.0,SKK,false,,,,,,,
23,,2006-07721,0,Ing. Lazhar Hassouna - HALIMEX,30352096,,,,,,,,,,,3744432.0,,,SKK,false,,3744432.0,,,SKK,false,
24,,2008-04071,0,"STAPRO SLOVENSKO, s. r. o.",31710549,,,,,,,,,,,25000000.0,,,SKK,false,,24636509.0,,,SKK,false,
25,,2007-01186,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,15735.0,,,SKK,false,,,,,,,
26,,2006-01733,0,"KRPA-KUBIKO, spol. s r. o.",30229138,,,,,,,,,,,4664250.0,4664250.0,4711500.0,SKK,false,,,,,,,
27,,2006-04328,0,Michal Medviď,14328127,,,,,,,,,,,330000.0,,,SKK,false,,,,,,,
28,,2006-08050,0,"Privatpress, s. r. o.",31724434,,,,,,,,,,,556041.0,556041.0,556041.0,SKK,false,,,,,,,
29,,2008-05174,0,YMS,36224278,,,,,,,,,,,3100000.0,,,Sk,false,,3100000.0,,,Sk,false,
30,,2006-02711,0,"Siemens, s. r. o.",31149307,,,,,,,,,,,1290291.0,,,SKK,false,,,,,,,
31,,2006-01902,0,"MTH REMONT, s. r. o., Vranov nad Topľou",31691293,,,,,,,,,,,1985000.0,,,SKK,false,,,,,,,
32,,2007-01917,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,75008.0,,,SKK,false,,,,,,,
33,,2006-07129,0,"Škoda Auto Slovensko, s. r. o.",31347215,,,,,,,,,,,1905406.0,1905406.0,1905406.0,SKK,false,,,,,,,
34,,2006-04982,0,Ing. arch. Róbert Toman,,,,,,,,,,,,,,,,,,,,,,,
35,,2007-06154,0,POMARK-MD,,,,,,,,,,,,17700000.0,,,SKK,false,,17700000.0,,,SKK,false,
36,,2005-12858,0,"FARMAKOL, s. r. o., Prešov-Ľubotice",31677860,,,,,,,,,,,236288.0,,,SKK,false,,,,,,,
37,,2008-05934,0,"Fischer, spol. s r. o.",,,,,,,,,,,,75000000.0,,,SKK,false,,75000000.0,,,SKK,false,
38,,2006-10086,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,27900.0,,,SKK,false,,,,,,,
