id,document_id,document_code,contract_key,document_type_code,vz_flag,vestnik_cislo,cislo_oznamenia,source_url,bulletin_date_id,bulletin_date,zakazka_nazov,druh_postupu_id,druh_postupu_code,druh_postupu,druh_zakazky_id,druh_zakazky_code,druh_zakazky,kriteria_vyhodnotenia_id,kriteria_vyhodnotenia_code,kriteria_vyhodnotenia,elektronicka_aukcia_flag,zakazka_eurofondy_flag,cpv_id,cpv_code,obstaravatel_id,obstaravatel_ico,obstaravatel_region,obstaravatel_nazov,obstaravatel_sektor_id,obstaravatel_sektor,obstaravatel_contact_email,obstaravatel_contact_phone,obstaravatel_contact_url,obstaravatel_contact_person,dodavatel_id,dodavatel_ico,dodavatel_region,dodavatel_nazov,dodavatel_stat,dodavatel_sektor_id,dodavatel_sektor,geography_id,predpoklad_subdodavok,pocet_ponuk,pocet_zmluv,zakazka_hodnota,zakazka_currency,zmluva_hodnota,zmluva_currency
22979,,2005-08905,2005-08905-0,VSS,f,0/2005,,,20050707,2005-07-07,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,921,36211541, Košice IV,"Tepláreň Košice, a.s.",,,"","","","",883,36200301, Košice IV,"V.O.D.S., a.s.",,,,33,,,1,,,448117.904799840669,SKK
28361,,2006-02628,2006-02628-0,VSP,f,3/2006,,,20060216,2006-02-16,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,2536,00327905, Prešov,Obec Tuhrina,,,"","","","",282,36451096, Prešov,"STAVLAD, s.r.o. v likvidácii",,,,65,,,1,,,267787.890858394742,SKK
2556,,2005-15382,2005-15382-0,VST,f,2/2005,,,20051104,2005-11-04,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,2250,00316938, Martin,Obec Sučany,,,"","","","",306,36382914, Martin,"AGRA, s.r.o.",,,,19,,,1,,,32078.138485029543,SKK
9852,,2006-01373,2006-01373-0,VSS,f,8/2006,,,20060126,2006-01-26,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,129,00165778, Lučenec,Okresný súd,,,"","","","",4494,33305102, Zvolen,Zuzana Tarnociová - T.T. SERVIS,,,,72,,,1,,,27635.431189006174,SKK
27508,,2006-07696,2006-07696-0,VBT,f,5/2006,,,20060731,2006-07-31,,1,unknown,Rokovacie,1,unknown,,1,unknown,,,,1,,,,,,1,*unknown,"","","","",4516,33085366, Stará Ľubovňa,Štefan Cenzák,,,,,,,1,,,707.6279625572595101,SKK
15808,,2005-07874,2005-07874-0,VSP,f,6/2005,,,20050616,2005-06-16,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1638,00318396, Prievidza,Obec Oslany,,,"","","","",1561,30793815, Bratislava II,"STRABAG a.s., organizačná zložka",,,,76,,,1,,,407022.870610104229,SKK
1129,,2006-04546,2006-04546-0,VSP,f,8/2006,,,20060406,2006-04-06,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,848,00327646, Prešov,Mesto Prešov,,,"","","","",3179,17147387, Prešov,"UNISTAV, s.r.o., Prešov",,,,65,,,1,,,115431.222200092943,SKK
10421,,2006-02416,2006-02416-0,VUP,f,0/2006,,,20060213,2006-02-13,,1,unknown,Užšia súťaž,1,unknown,,1,unknown,,,,1,,2222,00319996, Detva,Obec Klokoč,,,"","","","",3891,31627684, Zvolen,RENOVIA  spol. s r.o.,,,,31,,,1,,,343688.375489610303,SKK
3757,,2006-05367,2006-05367-0,VSP,f,6/2006,,,20060505,2006-05-05,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,242,00316075, Lučenec,Mesto Fiľakovo,,,"","","","",530,36031534, Lučenec,"PS - NOVOPS, a.s.",,,,72,,,1,,,188870.842461661024,SKK
27985,,2005-17034,2005-17034-0,VSP,f,3/2005,,,20051206,2005-12-06,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,537,00305065, Senec,Mesto Senec,,,"","","","",4683,34128344, Nitra,"CESTY NITRA, a.s.",,,,54,,,1,,,1114240.622717918077,SKK
10219,,2006-03298,2006-03298-0,VUP,f,7/2006,,,20060308,2006-03-08,,1,unknown,Užšia súťaž so skrátenými,1,unknown,,1,unknown,,,,1,,1985,00307831, Nitra,Obec Čeľadice,,,"","","","",253,36521671, Nitra,"MOSAP, a.s.",,,,2,,,1,,,611457.080262895837,SKK
21734,,2006-10709,2006-10709-0,VBT,f,7/2006,,,20061229,2006-12-29,,1,unknown,Rokovacie konanie bez zverejnenia,1,unknown,,1,unknown,,,,1,,,,,,1,*unknown,"","","","",4447,31358594, Bratislava II,G & G Computers spol. s r.o.,,,,,,,1,,,205008.132510124145,SKK
9818,,2005-13484,2005-13484-0,VSP,f,8/2005,,,20050930,2005-09-30,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1571,00320781, Žiar nad Hronom,Mesto Kremnica,,,"","","","",3885,31628541, Považská Bystrica,"SATES, a.s.",,,,43,,,1,,,259738.531501029011,SKK
14838,,2005-10385,2005-10385-6,VST,f,8/2005,,,20050802,2005-08-02,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1580,17335469, Čadca,Kysucká nemocnica s poliklinikou Čadca,,,"","","","",,00031625,,,,1,*unknown,68,,,8,,,38373.730332603067,SKK
10355,,2006-05699,2006-05699-0,VST,f,5/2006,,,20060519,2006-05-19,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1502,00328758, Rožňava,Mesto Rožňava,,,"","","","",,00000036,,,,1,*unknown,27,,,1,,,24985.958972316272,SKK
